﻿"Product SKU","Product Name","Slug","Permalink","Product URL","Description","Price","Sale Price"
"20GB002XAU","Lenovo ThinkPad W540 (20BG002XAU) i7-4800MQ/8GB/500GB/15.6inFHD/DVDRW/K1100M-2GB/WWam-4G/W7P64/3Yr","lenovo-thinkpad-w540-20bg002xau-i7-4800mq8gb500gb15-6infhddvdrwk1100m-2gbwwam-4gw7p643yr","http://www.notebooksrus.com.au/product/laptops/lenovo-thinkpad-w540-20bg002xau-i7-4800mq8gb500gb15-6infhddvdrwk1100m-2gbwwam-4gw7p643yr/","http://www.notebooksrus.com.au/product/laptops/lenovo-thinkpad-w540-20bg002xau-i7-4800mq8gb500gb15-6infhddvdrwk1100m-2gbwwam-4gw7p643yr/","<h2> Lenovo ThinkPad W540 (20BG002XAU) i7-4800MQ/8GB/500GB/15.6inFHD/DVDRW/K1100M-2GB/WWam-4G/W7P64/3Yr</h2>
This portable 15.6"" workstation is the thinnest and lightest in its class, yet sacrifices nothing in terms of speed, power and durability. Graphics-intensive, ISV-certified applications with blazing-fast processing and advanced graphics technology, plus ThinkPad's known reliability, mean you can handle any heavy-computational task from anywhere you want to be.
<ul>
	<li><strong>Notebook Part Number </strong>Lenovo ThinkPad W540 20GB002XAU</li>
	<li><strong>CPU</strong> Intel® Core™ i7-4800MQ Processor</li>
	<li><strong>Operating System </strong>Windows 7 Pro 64bit</li>
	<li><strong>Screen Size </strong>15.6” FHD(1920 x 1080) anti-glare</li>
	<li><strong>Memory </strong>8GB 1600 MHz DDR3 (Upgradable to 32GB)</li>
	<li><strong>Hard Drive </strong>500GB HDD</li>
	<li><strong>Graphics </strong>Nvidia Quadro K1100M 2GB</li>
	<li><strong>Optical Drive </strong>DVD-ROM Drive</li>
	<li><strong>I/O:</strong> RJ-45, USB 3.0 x2, USB 2.0 x2, VGA, Dock Connector, Mini Display Port/Thunderbolt</li>
	<li><strong>Expansion Slots :</strong> 4 in 1 Card Reader (SD/SDHC/SDXC/MMC)</li>
	<li><strong>Communication </strong>
<ul>
	<li>Ethernet: Integrated Gigabit Ethernet Controller (10/100/1000)</li>
	<li>Wireless: 802.11 b/g/n, Bluetooth 4.0</li>
	<li>WWAN: N/A</li>
</ul>
</li>
	<li><strong>Fingerprint Reader</strong> N/A</li>
	<li><strong>Webcam </strong>Yes</li>
	<li><strong>Battery </strong></li>
	<li><strong>Dimensions </strong>376.6 x 248.1 x 29.5mm</li>
	<li><strong>Weight </strong>Up to 2.70 kg</li>
	<li><strong>Warranty </strong>3 Years</li>
</ul>
&nbsp;","2799",""
"SY-H100TA-DK004P","ASUS T100 H100TA-DK004P Transformer Z3740 10.1 IPS, 64GB SSD, 2GB RAM, WIDI, KB DOCK,W8.1 Pro, OFFICE, TOUCH (Copy)","asus-t100-h100ta-dk004p","http://www.notebooksrus.com.au/product/asus-laptops/asus-t100-h100ta-dk004p/","http://www.notebooksrus.com.au/product/asus-laptops/asus-t100-h100ta-dk004p/","ASUS T100 Transformer Z3740 10.1 IPS, 64GB SSD, 2GB RAM, WIDI, KB DOCK,W8.1 Pro, OFFICE, 1YR (TOUCH), H100TA-DK004p

AExcellence is never out of reach with the ASUS Transformer Book T100. Entertainment is never out of focus. The affordable ASUS Transformer Book T100 gives you the chance to create your own mobile laptop dynamic, so you never have to compromise again. Go where you want to go with the new ASUS Transformer Book T100.

SERIES ASUS Transformer T100
OPERATING SYSTEM Windows 8.1 (32-bit)
CPU Intel Atom Z3740 (2MB Cache, up to 1.86 GHz)
MEMORY AMOUNT 2 GB
MEMORY TYPE DDR3-1067 MHz
HARD DRIVE 64GB Solid State Drive (SSD)
OPTICAL DRIVE No Optical Drive
DISPLAY SIZE 10.1""
RESOLUTION 1366 x 768
TOUCH Yes
DISPLAY TYPE 10 finger multi-touch support, IPS
WIRELESS Intel WIDI dual band 802.11 a/g/n
CAMERA (FRONT) 1.2 MP
I/O PORT Combo Mic/Headphone, Micro HDMI, Micro SD, Micro USB, USB 3.0 x1
ADDITIONAL FEATURES Includes MS Office Home & Student 2013 + Unlimited ASUS Webstorage for 1 year after activation
DIMENSIONS (WXDXH) 263 x 171 x 23.6 mm (with keyboard)
WEIGHT KG 1.03 kg (with keyboard)
WARRANTY 1 Year Global","619","619"
"E4S25AA","HP T510 (E4S25AA) WES09 DC 2GF/4GR ES WF TC","hp-t510-e4s25aa","http://www.notebooksrus.com.au/product/hp-desktops/hp-t510-e4s25aa/","http://www.notebooksrus.com.au/product/hp-desktops/hp-t510-e4s25aa/","<h1 style=""text-align: center;"">HP T510 (E4S25AA)</h1>
Support your Windows-based environments with the HP t510 Thin Client a significant upgrade in virtualised desktop performance with built-in energy efficiency, smart connectivity features and easy set-up guides for your PC-like multimedia needs.
<table width=""100%"" cellspacing=""0"" cellpadding=""0"" bgcolor=""#58585b"">
<tbody>
<tr>
<td></td>
<td></td>
<td class=""tab-content"">
<table id=""tbl-rptProductSpecs"" class=""specifications-data"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
<td colspan=""2"" valign=""top""></td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SERIES</td>
<td class=""resource-overview"" valign=""top"">HP t510</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPERATING SYSTEM</td>
<td class=""resource-overview"" valign=""top"">MS Windows Embedded Standard 2009</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CPU</td>
<td class=""resource-overview"" valign=""top"">VIA Eden X2 U4200 (1 GHz, 2 cores)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CHIPSET</td>
<td class=""resource-overview"" valign=""top"">VIA VX900 chipset</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">STORAGE</td>
<td class=""resource-overview"" valign=""top"">2 GB Flash</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY AMOUNT</td>
<td class=""resource-overview"" valign=""top"">4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY TYPE</td>
<td class=""resource-overview"" valign=""top"">1600 MHz DDR3 SDRAM</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MAXIMUM MEMORY</td>
<td class=""resource-overview"" valign=""top"">4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY SLOTS</td>
<td class=""resource-overview"" valign=""top"">SODIMM x1</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">GRAPHICS</td>
<td class=""resource-overview"" valign=""top"">VIA ChromotionHD 2.0 Integrated Graphics Processor</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">I/O PORTS</td>
<td class=""resource-overview"" valign=""top"">Audio Line In x1, Audio Line Out x1, DVI-D x1, DVI-I x1, PS2 x2, Parallel x1, RJ-45 x1, Serial x1, USB 2.0 x6</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">NETWORK INTERFACE</td>
<td class=""resource-overview"" valign=""top"">10/100/1000 Gigabit Ethernet</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WIRELESS NETWORK</td>
<td class=""resource-overview"" valign=""top"">Broadcom Dragon BCM943228_802.11 a/b/g/n</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">HOST ENVIRONMENT</td>
<td class=""resource-overview"" valign=""top"">Citrix HDX, Citrix ICA, MS RDP, VMware Horizon View through PCoIP, VMware Horizon View through RDP</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">BROWSER SUPPORT</td>
<td class=""resource-overview"" valign=""top"">MS IE8</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SECURITY</td>
<td class=""resource-overview"" valign=""top"">802.1x, Enhanced Write Filter (EWF), File-Based Write Filter (FBWF), Logon Manager, Microsoft Firewall, Read Only Operating System, Smart Card</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">ADDITIONAL INFORMATION</td>
<td class=""resource-overview"" valign=""top"">1 DVI-I to VGA adapter included</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DIMENSIONS (W X D X H)</td>
<td class=""resource-overview"" valign=""top"">Approximately 5.84 x 21.59 x 21.97 cm (inc. stand)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WEIGHT</td>
<td class=""resource-overview"" valign=""top"">Approximately 1.49 kg (inc. stand)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WARRANTY</td>
<td class=""resource-overview"" valign=""top"">3 Years</td>
</tr>
</tbody>
</table>
</td>
</tr>
</tbody>
</table>
&nbsp;

&nbsp;","642.",""
"E6C54PAG1","HP 800 G1 ELITEDESK (E6C54PA) USDT I7-4770 4GB, 500GB, DVDRW, W7P32, W8PRO-LIC, 3YR","hp-800-g1-e6c54pa","http://www.notebooksrus.com.au/product/hp-desktops/hp-800-g1-e6c54pa/","http://www.notebooksrus.com.au/product/hp-desktops/hp-800-g1-e6c54pa/","<h1 style=""text-align: center;"">HP 800 G1 ELITEDESK (E6C54PA)</h1>
The new way to do business. Impress and perform like never before-and meet a variety of business demands-with highly customisable tools, new features and a stylish new design. Easily share your internet connection with your devices and help colleagues get online fast with HP Wireless Hotspot. Share presentations, videos, and other content-no cables needed. WiDi Intel Wireless Display lets you connect your EliteDesk to your projectors and displays wirelessly.
<table id=""tbl-rptProductSpecs"" class=""specifications-data"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
<td colspan=""2"" valign=""top""></td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SERIES</td>
<td class=""resource-overview"" valign=""top"">HP Elite 800 USDT</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">FORM FACTOR</td>
<td class=""resource-overview"" valign=""top"">USDT - Ultra Slim Desktop</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPERATING SYSTEM</td>
<td class=""resource-overview"" valign=""top"">Windows 7 Professional (32-bit)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">ADDITIONAL OS</td>
<td class=""resource-overview"" valign=""top"">Windows 8 Professional License</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CPU</td>
<td class=""resource-overview"" valign=""top"">Intel Core i7-4770 Processor (8M Cache, up to 3.90 GHz, Quad Core)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CHIPSET</td>
<td class=""resource-overview"" valign=""top"">Intel Q87 Express Chipset</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY AMOUNT</td>
<td class=""resource-overview"" valign=""top"">4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY TYPE</td>
<td class=""resource-overview"" valign=""top"">DDR3-1600 MHz</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY CONFIG</td>
<td class=""resource-overview"" valign=""top"">1 x 4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY SLOTS</td>
<td class=""resource-overview"" valign=""top"">2 DIMM</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MAXIMUM MEMORY</td>
<td class=""resource-overview"" valign=""top"">16 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">HARD DRIVE</td>
<td class=""resource-overview"" valign=""top"">500 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPTICAL DRIVE</td>
<td class=""resource-overview"" valign=""top"">DVD-RW</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DISPLAY</td>
<td class=""resource-overview"" valign=""top"">No Display</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">GRAPHICS</td>
<td class=""resource-overview"" valign=""top"">Integrated Intel HD Graphics 4600</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">NETWORK INTERFACE</td>
<td class=""resource-overview"" valign=""top"">Integrated Intel i217LM Gigabit</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SLOTS</td>
<td class=""resource-overview"" valign=""top"">MXM (1), Mini PCIe (1), mSATA (1)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">I/O PORTS</td>
<td class=""resource-overview"" valign=""top"">Audio Line-in, Audio Line-out, DisplayPort x2, Headphone x1, Microphone x1, PS2 x2, RJ-45 x1, USB 2.0 x6, USB 3.0 x4, VGA</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">AUDIO</td>
<td class=""resource-overview"" valign=""top"">DTS Studio Sound</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DIMENSIONS</td>
<td class=""resource-overview"" valign=""top"">25.1 x 25.4 x 6.6 cm</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WEIGHT KG</td>
<td class=""resource-overview"" valign=""top"">Starting at 3.1 kg</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WARRANTY</td>
<td class=""resource-overview"" valign=""top"">3 Years</td>
</tr>
</tbody>
</table>","1570.",""
"F4D68PA","HP 400 (F4D68PA) G1 SFF I5-4570 4GB, 500GB, DVDRW, W7P32, W8.1PRO-LIC, 1YR","hp-400-f4d68pa","http://www.notebooksrus.com.au/product/desktops/hp-400-f4d68pa/","http://www.notebooksrus.com.au/product/desktops/hp-400-f4d68pa/","<h1 style=""text-align: center;"">HP 400 (F4D68PA)</h1>
<span id=""ProductNote"">Keep growing your business, not your expenses. The HP ProDesk 400 G1 Series offers expandable desktop PC options that meet your everyday business needs with enough room to grow. Watch your business flourish while maximizing the total cost of ownershipnow thats a smart investment. </span>
<table width=""100%"" cellspacing=""0"" cellpadding=""0"" bgcolor=""#58585b"">
<tbody>
<tr>
<td></td>
<td></td>
<td class=""tab-content"">
<table id=""tbl-rptProductSpecs"" class=""specifications-data"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
<td colspan=""2"" valign=""top""></td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SERIES</td>
<td class=""resource-overview"" valign=""top"">HP 400 G1 SFF</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">FORM FACTOR</td>
<td class=""resource-overview"" valign=""top"">SFF- Small Form Factor</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPERATING SYSTEM</td>
<td class=""resource-overview"" valign=""top"">Windows 7 Professional (32-bit)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">ADDITIONAL OS</td>
<td class=""resource-overview"" valign=""top"">Windows 8 Professional License</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CPU</td>
<td class=""resource-overview"" valign=""top"">Intel Core i5-4570 Processor (3.60GHz, 6M Cache, Quad Core)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CHIPSET</td>
<td class=""resource-overview"" valign=""top"">Intel H81 Express Chipset</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY AMOUNT</td>
<td class=""resource-overview"" valign=""top"">4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY TYPE</td>
<td class=""resource-overview"" valign=""top"">DDR3-1600 MHz</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY SLOTS</td>
<td class=""resource-overview"" valign=""top"">4 DIMM</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MAXIMUM MEMORY</td>
<td class=""resource-overview"" valign=""top"">16 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">HARD DRIVE</td>
<td class=""resource-overview"" valign=""top"">500 GB SATA 6.0-Gb/s Hard Drive (7200 RPM)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPTICAL DRIVE</td>
<td class=""resource-overview"" valign=""top"">DVD-RW</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">GRAPHICS</td>
<td class=""resource-overview"" valign=""top"">Integrated Intel HD Graphics 4600</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">NETWORK INTERFACE</td>
<td class=""resource-overview"" valign=""top"">Gigabit Ethernet</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WIRELESS NETWORK</td>
<td class=""resource-overview"" valign=""top"">Optional</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DRIVE BAYS</td>
<td class=""resource-overview"" valign=""top"">Internal: 2.5"" x1, Internal: 3.5"" x1</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SLOTS</td>
<td class=""resource-overview"" valign=""top"">PCIe x1 (3), PCIe x16 (1)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">I/O PORTS</td>
<td class=""resource-overview"" valign=""top"">Audio Line-in, Audio Line-out, DVI-D, Headphone/Mic Combo, PS2 x2, RJ-45 x1, Serial, USB 2.0 x4, VGA</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">EXPANSION BAYS</td>
<td class=""resource-overview"" valign=""top"">External: (1) 5.25 inch</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SECURITY</td>
<td class=""resource-overview"" valign=""top"">Security Lock Slot</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">COLOUR</td>
<td class=""resource-overview"" valign=""top"">Black</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DIMENSIONS</td>
<td class=""resource-overview"" valign=""top"">337 x 380 x 100 mm</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WEIGHT KG</td>
<td class=""resource-overview"" valign=""top"">5.9 kg</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WARRANTY</td>
<td class=""resource-overview"" valign=""top"">1 Year</td>
</tr>
</tbody>
</table>
</td>
</tr>
</tbody>
</table>
&nbsp;","969.",""
"F7B70PA","HP 600 (F7B70PA) G1 SFF I3-4130 4GB, 500GB, DVDRW, W7P32, W8PRO-LIC 3YR","hp-600-f7b70pa","http://www.notebooksrus.com.au/product/hp-desktops/hp-600-f7b70pa/","http://www.notebooksrus.com.au/product/hp-desktops/hp-600-f7b70pa/","<h1 style=""text-align: center;"">HP 600 (F7B70PA)</h1>
&nbsp;
<table width=""100%"" cellspacing=""0"" cellpadding=""0"" bgcolor=""#58585b"">
<tbody>
<tr>
<td></td>
<td></td>
<td class=""tab-content"">
<div id=""product-marketing-text"">
<div class=""resource-overview"">Productivity and manageability in one. Give busy workers the edge they need to stay ahead. This PCs solid-state hybrid drive1 responds to the speed of work and opens applications right away. Powerful security and business-class management software frees up IT staff time.
<table width=""100%"" cellspacing=""0"" cellpadding=""0"" bgcolor=""#58585b"">
<tbody>
<tr>
<td></td>
<td></td>
<td class=""tab-content"">
<table id=""tbl-rptProductSpecs"" class=""specifications-data"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
<td colspan=""2"" valign=""top""></td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SERIES</td>
<td class=""resource-overview"" valign=""top"">HP 600 G1 Elite</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">FORM FACTOR</td>
<td class=""resource-overview"" valign=""top"">SFF- Small Form Factor</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPERATING SYSTEM</td>
<td class=""resource-overview"" valign=""top"">Windows 7 Professional (32-bit)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">ADDITIONAL OS</td>
<td class=""resource-overview"" valign=""top"">Windows 8 Professional License</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CPU</td>
<td class=""resource-overview"" valign=""top"">Intel Core i3-4130 Processor (3.4GHz, 3M Cache, Dual Core)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CHIPSET</td>
<td class=""resource-overview"" valign=""top"">Intel Q85 Express Chipset</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY AMOUNT</td>
<td class=""resource-overview"" valign=""top"">4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY TYPE</td>
<td class=""resource-overview"" valign=""top"">DDR3-1600 MHz</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY SLOTS</td>
<td class=""resource-overview"" valign=""top"">4 DIMM</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">HARD DRIVE</td>
<td class=""resource-overview"" valign=""top"">500 GB (7200 RPM)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPTICAL DRIVE</td>
<td class=""resource-overview"" valign=""top"">DVD-RW</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">GRAPHICS</td>
<td class=""resource-overview"" valign=""top"">Integrated Intel HD Graphics 4400</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DRIVE BAYS</td>
<td class=""resource-overview"" valign=""top"">External: 3.5"" x1, Internal: 2.5"" x1, Internal: 3.5"" x1</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SLOTS</td>
<td class=""resource-overview"" valign=""top"">MXM (1), PCIe x1 (3), PCIe x16 (1)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">I/O PORTS</td>
<td class=""resource-overview"" valign=""top"">Audio Line-in, Audio Line-out, Coaxial TV Input, DisplayPort x2, Headphone x1, Microphone x1, PS2 x2, RJ-45 x1, Serial, USB 2.0 x6, USB 3.0 x4, VGA</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">EXPANSION BAYS</td>
<td class=""resource-overview"" valign=""top"">External: (3) 5.25 inch and (1) 3.5 inch</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">POWER SUPPLY</td>
<td class=""resource-overview"" valign=""top"">240W Active PFC, 90% efficient</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SECURITY</td>
<td class=""resource-overview"" valign=""top"">Security Lock Slot</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DIMENSIONS</td>
<td class=""resource-overview"" valign=""top"">338 x 379 x 100 mm</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WEIGHT KG</td>
<td class=""resource-overview"" valign=""top"">7.6 kg</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WARRANTY</td>
<td class=""resource-overview"" valign=""top"">3 Years</td>
</tr>
</tbody>
</table>
</td>
</tr>
</tbody>
</table>
</div>
</div></td>
</tr>
</tbody>
</table>","1079.",""
"F4D66PA","HP 400 F4D66PA G1 SFF I3-4130 & HP ELITEDISPLAY E241i 24&#8243; MONITOR (F0W81AA)","hp-400-f4d66pa-hp24i","http://www.notebooksrus.com.au/product/hp-desktops/hp-400-f4d66pa-hp24i/","http://www.notebooksrus.com.au/product/hp-desktops/hp-400-f4d66pa-hp24i/","<h1 style=""text-align: center;"">HP 400 [F4D66PA]</h1>
&nbsp;
<table width=""100%"" cellspacing=""0"" cellpadding=""0"" bgcolor=""#58585b"">
<tbody>
<tr>
<td></td>
<td></td>
<td class=""tab-content"">
<div id=""product-marketing-text"">
<div class=""resource-overview"">Keep growing your business, not your expenses. The HP ProDesk 400 G1 Series offers expandable desktop PC options that meet your everyday business needs with enough room to grow. Watch your business flourish while maximizing the total cost of ownershipnow thats a smart investment.
<table width=""100%"" cellspacing=""0"" cellpadding=""0"" bgcolor=""#58585b"">
<tbody>
<tr>
<td></td>
<td></td>
<td class=""tab-content"">
<table id=""tbl-rptProductSpecs"" class=""specifications-data"" width=""100%"" cellspacing=""0"" cellpadding=""0"">
<tbody>
<tr>
<td colspan=""2"" valign=""top""></td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SERIES</td>
<td class=""resource-overview"" valign=""top"">HP 400 G1 SFF</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">FORM FACTOR</td>
<td class=""resource-overview"" valign=""top"">SFF- Small Form Factor</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPERATING SYSTEM</td>
<td class=""resource-overview"" valign=""top"">Windows 7 Professional (32-bit)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">ADDITIONAL OS</td>
<td class=""resource-overview"" valign=""top"">Windows 8 Professional License</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CPU</td>
<td class=""resource-overview"" valign=""top"">Intel Core i3-4130 Processor (3.4GHz, 3M Cache, Dual Core)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">CHIPSET</td>
<td class=""resource-overview"" valign=""top"">Intel H81 Express Chipset</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY AMOUNT</td>
<td class=""resource-overview"" valign=""top"">4 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY TYPE</td>
<td class=""resource-overview"" valign=""top"">DDR3-1600 MHz</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MEMORY SLOTS</td>
<td class=""resource-overview"" valign=""top"">4 DIMM</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">MAXIMUM MEMORY</td>
<td class=""resource-overview"" valign=""top"">16 GB</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">HARD DRIVE</td>
<td class=""resource-overview"" valign=""top"">500 GB SATA 6.0-Gb/s Hard Drive (7200 RPM)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">OPTICAL DRIVE</td>
<td class=""resource-overview"" valign=""top"">DVD-RW</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">GRAPHICS</td>
<td class=""resource-overview"" valign=""top"">Integrated Intel HD Graphics 4400</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">NETWORK INTERFACE</td>
<td class=""resource-overview"" valign=""top"">Gigabit Ethernet</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WIRELESS NETWORK</td>
<td class=""resource-overview"" valign=""top"">Optional</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DRIVE BAYS</td>
<td class=""resource-overview"" valign=""top"">Internal: 2.5"" x1, Internal: 3.5"" x1</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SLOTS</td>
<td class=""resource-overview"" valign=""top"">PCIe x1 (3), PCIe x16 (1)</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">I/O PORTS</td>
<td class=""resource-overview"" valign=""top"">Audio Line-in, Audio Line-out, Card Reader, DVI-D, Headphone/Mic Combo, PS2 x2, RJ-45 x1, Serial, USB 2.0 x6, USB 3.0 x2, VGA</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">SECURITY</td>
<td class=""resource-overview"" valign=""top"">Security Lock Slot</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">COLOUR</td>
<td class=""resource-overview"" valign=""top"">Black</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">DIMENSIONS</td>
<td class=""resource-overview"" valign=""top"">337 x 380 x 100 mm</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WEIGHT KG</td>
<td class=""resource-overview"" valign=""top"">5.9 kg</td>
</tr>
<tr>
<td class=""resource-overview"" valign=""top"">WARRANTY</td>
<td class=""resource-overview"" valign=""top"">1 Year</td>
</tr>
</tbody>
</table>
</td>
<td></td>
<td></td>
</tr>
<tr class=""tab-content-bottom"">
<td colspan=""5""></td>
</tr>
</tbody>
</table>
</div>
</div></td>
</tr>
</tbody>
</table>","820.",""
