﻿"Term ID","Category Name","Category Slug","Parent Term ID","Category Description","Display Type","Category Image"
"2074","3D Printer","3d-printer","","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/3F20AXAU00B.jpg"
"2073","Netgear","netgear-storage-and-nas-storage-appliances","352","Netgear Storage and NAS storage appliances","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/netgear_NAS.jpg"
"2072","Synology","synology-nas-storage-at-notebooksrus","352","Synology NAS storage at Notebooksrus","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/synology.jpg"
"2047","Microsoft Surface 3","microsoft-surface-3","47","Buy Microsoft Surface 3 pro tablet at notebooksrus","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/microsoft-surface-pro-3.jpg"
"2034","Sale","notebooksrus-featured-products","","Notebooksrus products on sale ","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/sale-notebooksrus-featured-images.jpg"
"1750","Panasonic Interactive Whiteboards Touchscreens","interactive-touchscreens","","Interactive Monitors / Touchscreens","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/10/Interactive-Touchscreens.jpg"
"1578","Cisco","cisco","","Cisco Switches and networking equipment","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/05/Cisco-logo.jpg"
"1544","printer-cartridges","printer-cartridges","","printer-cartridges","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/ink-cartridges.jpg"
"1543","canon-printer-cartridges","canon-printer-cartridges","1544","canon-printer-cartridges","",
"1542","brother-printer-cartridges","brother-printer-cartridges","1544","brother-printer-cartridges","",
"1541","lexmark-printer-cartridges","lexmark-printer-cartridges","1544","lexmark-printer-cartridges","",
"1540","hp-printer-cartridges","hp-printer-cartridges","1544","hp-printer-cartridges","",
"1539","epson-printer-cartridges","epson-printer-cartridges","1544","epson-printer-cartridges","",
"1451","REFURB","refurbished-laptops-and-desktops","","Refurbished laptops and desktops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/06/t420.jpg"
"1419","UPS","ups","48","UPS - Uninterrupted power supply - backup power for your computing needs - ","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/07/ups.jpg"
"1411","Warranty","warranty","47","","",
"1398","Servers","servers","","Hp, Lenovo, IBM Servers and SAN NAS storage","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/06/Lenovo-ThinkServer-RD240.jpg"
"1114","Thin Client","thin-client","74","Thin Client","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/01/HP_T610.jpg"
"1014","Monitor Stands","swing-arms","48","Monitor stands, swing arms ","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/12/C_13VIS-FOCUS-DB.jpg"
"959","Lenovo Accessories, power adapters, docking stations, onelink, batteries, cases, bags,","lenovo-accessories-power-adapters-docking-stations-onelink-batteries-cases-bags","48","Lenovo Accessories, Lenovo Accessories, power adapters, docking stations, onelink, batteries, cases, bags,","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/11/Lenovo-Accessories-0A33975.jpg"
"891","Hard Disk","hard-disk","48","Internal and External hard disk drives for desktops, servers, laptops","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/11/hard-disk.jpg"
"789","Hybrid","hybrid","","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/08/vaio-duo-13-notebook-13.jpg"
"593","Networking","networking-broadband-modem-routers","48","NotebooksRus bring you our endorsed tested and proven range of Networking, broadband modem routers","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/02/Router.jpg"
"477","Samsung Tablets","samsung-tablets","","","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/01/gtp3110zwaxsa_1.jpg"
"362","All-in-ones","all-in-ones","74","All in one units","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/12/HP-All-in-One-PC.jpg"
