﻿"Display Type","Category Image","Category Description","Parent Term ID","Category Name","Category Slug","Term ID"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/3F20AXAU00B.jpg","","","3D Printer","3d-printer","2074"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/netgear_NAS.jpg","Netgear Storage and NAS storage appliances","352","Netgear","netgear-storage-and-nas-storage-appliances","2073"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/synology.jpg","Synology NAS storage at Notebooksrus","352","Synology","synology-nas-storage-at-notebooksrus","2072"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/microsoft-surface-pro-3.jpg","Buy Microsoft Surface 3 pro tablet at notebooksrus","47","Microsoft Surface 3","microsoft-surface-3","2047"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/01/sale-notebooksrus-featured-images.jpg","Notebooksrus products on sale ","","Sale","notebooksrus-featured-products","2034"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/10/Interactive-Touchscreens.jpg","Interactive Monitors / Touchscreens","","Panasonic Interactive Whiteboards Touchscreens","interactive-touchscreens","1750"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/05/Cisco-logo.jpg","Cisco Switches and networking equipment","","Cisco","cisco","1578"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/10/ink-cartridges.jpg","printer-cartridges","","printer-cartridges","printer-cartridges","1544"
"",,"canon-printer-cartridges","1544","canon-printer-cartridges","canon-printer-cartridges","1543"
"",,"brother-printer-cartridges","1544","brother-printer-cartridges","brother-printer-cartridges","1542"
"",,"lexmark-printer-cartridges","1544","lexmark-printer-cartridges","lexmark-printer-cartridges","1541"
"",,"hp-printer-cartridges","1544","hp-printer-cartridges","hp-printer-cartridges","1540"
"",,"epson-printer-cartridges","1544","epson-printer-cartridges","epson-printer-cartridges","1539"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/06/t420.jpg","Refurbished laptops and desktops","","REFURB","refurbished-laptops-and-desktops","1451"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/07/ups.jpg","UPS - Uninterrupted power supply - backup power for your computing needs - ","48","UPS","ups","1419"
"",,"","47","Warranty","warranty","1411"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/06/Lenovo-ThinkServer-RD240.jpg","Hp, Lenovo, IBM Servers and SAN NAS storage","","Servers","servers","1398"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/01/HP_T610.jpg","Thin Client","74","Thin Client","thin-client","1114"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/12/C_13VIS-FOCUS-DB.jpg","Monitor stands, swing arms ","48","Monitor Stands","swing-arms","1014"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/11/Lenovo-Accessories-0A33975.jpg","Lenovo Accessories, Lenovo Accessories, power adapters, docking stations, onelink, batteries, cases, bags,","48","Lenovo Accessories, power adapters, docking stations, onelink, batteries, cases, bags,","lenovo-accessories-power-adapters-docking-stations-onelink-batteries-cases-bags","959"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/11/hard-disk.jpg","Internal and External hard disk drives for desktops, servers, laptops","48","Hard Disk","hard-disk","891"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/08/vaio-duo-13-notebook-13.jpg","","","Hybrid","hybrid","789"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/02/Router.jpg","NotebooksRus bring you our endorsed tested and proven range of Networking, broadband modem routers","48","Networking","networking-broadband-modem-routers","593"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2013/01/gtp3110zwaxsa_1.jpg","","","Samsung Tablets","samsung-tablets","477"
"","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2012/12/HP-All-in-One-PC.jpg","All in one units","74","All-in-ones","all-in-ones","362"
