﻿"Parent ID","Parent SKU","Product ID","Product SKU","Product Name","Slug","Permalink","Product URL","Description","Excerpt","Product Published","Product Modified","Type","Visibility","Featured","Virtual","Downloadable","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Tax Status","Tax Class","File Download","Download Limit","Download Expiry","Download Type","Manage Stock","Quantity","Stock Status","Allow Backorders","Sold Individually","Up-Sells","Cross-Sells","External URL","Button Text","Purchase Note","Product Status","Enable Reviews","Sort Order","Attribute: Processor","Attribute: Brand","Attribute: Screen Size","Attribute: Hardware","Attribute: SSD","Attribute: Windows","Attribute: Android","Attribute: Accounting","Attribute: Modem","Attribute: Good For ","Attribute: Weight","Attribute: Detachable","Attribute: Size","Attribute: Screen Resolution","Attribute: Colour Laser","Attribute: All In One Printer","Attribute: Duplex","Attribute: Wireless","Attribute: SKU"
"","","5826","K3C10PA","HP ZBOOK 15, (K3C10PA), I7-4810MQ,15.6&#8243;FHD,16GB,1TB,K1100, 4G LTE, BLU-RAY,W7P64(W8P64-LIC),3YR ONSITE","hp-zbook-15-k3c10pa","http://www.notebooksrus.com.au/products/hp-laptops/hp-zbook-15-k3c10pa/","http://www.notebooksrus.com.au/products/hp-laptops/hp-zbook-15-k3c10pa/","HP ZBOOK 15, I7-4810MQ,15.6""FHD,16GB(2X8G),1TB,K1100,BLU-RAY,W7P64(W8P64-LIC),3YR ONSITE,K3C10PA

Worlds first workstation Ultrabook

Be productive in the office or in the field with a powerful HP ZBook 15 G2 Mobile Workstation.

Work smarter

• Work anywhere and be confident the power you need is at your fingertips. The ZBook 15 G2 is our most versatile mobile workstation with Windows 8.1, Intel® Core™ i5 or i7 processors professional graphics, and lasting battery life.

Feel the power

• Take performance to a new level on HP ZBook 15 G2 with optional Quad Core CPUs, Thunderbolt™ 2, HP Z Turbo Drive storage, and optional QHD+ display options.

Be professional

• Look stylish and confident carrying the HP ZBook 15 G2. Project a professional image at the office, client meetings, and on the road without sacrificing durability in a lightweight chassis.
<table class=""grid-blue"" border=""0"" cellspacing=""0"" cellpadding=""5"">
<tbody>
<tr>
<th class=""heading"" colspan=""2"">Specifications</th>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Battery</td>
<td class=""right-cl"">HP Long Life 8-cell, 75 WHr Li-ion</td>
</tr>
<tr>
<td class=""left-cl"">Camera</td>
<td class=""right-cl"">720p HD webcam</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Card Reader</td>
<td class=""right-cl"">1 ExpressCard/54; 1 SD; 1 smart card reader; SD supports next generation security digital and is backward compatible to SDHC, SDXC</td>
</tr>
<tr>
<td class=""left-cl"">Chipset</td>
<td class=""right-cl"">Mobile Intel® QM87</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Dimensions</td>
<td class=""right-cl"">38.15 x 25.7 x 3.05 cm</td>
</tr>
<tr>
<td class=""left-cl"">Display</td>
<td class=""right-cl"">15.6"""" diagonal LED-backlit FHD UWVA IPS eDP anti-glare + PSR (1920 x 1080)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Extra</td>
<td class=""right-cl""></td>
</tr>
<tr>
<td class=""left-cl"">Graphics</td>
<td class=""right-cl"">NVIDIA Quadro K1100M (2 GB GDDR5 dedicated)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">LAN</td>
<td class=""right-cl"">Integrated Intel I217-LM Gigabit Network Connection</td>
</tr>
<tr>
<td class=""left-cl"">Memory</td>
<td class=""right-cl"">16 GB 1600 MHz DDR3L SDRAM (2 x 8 GB)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Optical Drive</td>
<td class=""right-cl"">Blu-ray R/RE DVD+/-RW SuperMulti DL</td>
</tr>
<tr>
<td class=""left-cl"">OS</td>
<td class=""right-cl"">Windows 7 Professional 64 (available through downgrade rights from Windows 8.1 Pro)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Ports</td>
<td class=""right-cl"">3 USB 3.0 (1 charging); 1 USB 2.0; 1 Thunderbolt™ 2; 1 DisplayPort 1.2; 1 stereo microphone-in/headphone-out combo; 1 power connector; 1 RJ-45; 1 docking connector; 1 secondary battery connector; 1 VGA</td>
</tr>
<tr>
<td class=""left-cl"">Processor</td>
<td class=""right-cl"">intel® Core™ i7-4810MQ with Intel HD Graphics 4600 (2.8 GHz, up to 3.8 GHz with Intel Turbo Boost Technology, 6 MB cache, 4 cores)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Product Family</td>
<td class=""right-cl"">HP ZBook 15 G2 Mobile Workstation</td>
</tr>
<tr>
<td class=""left-cl"">Storage</td>
<td class=""right-cl"">1 TB 7200 rpm SATA</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Warranty</td>
<td class=""right-cl"">3 years standard parts, labour and on-site limited warranty, 3 years limited warranty on primary battery</td>
</tr>
<tr>
<td class=""left-cl"">Warranty Upgrade Options</td>
<td class=""right-cl"">Depending on country (upgrades available)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Weight</td>
<td class=""right-cl"">Starting at 2.78 kg</td>
</tr>
<tr>
<td class=""left-cl"">Wireless</td>
<td class=""right-cl"">HP lt4112 LTE/HSPA+ Qualcomm® Gobi™ 4G Module; Intel Dual Band Wireless-AC 7260 802.11a/b/g/n/ac (2x2) WiFi and Bluetooth® 4.0 Combo</td>
</tr>
</tbody>
</table>","","10/03/2015","10/03/2015","Simple Product","Catalog & Search","No","No","No","3999","3820","","","","","","","","","","","Laptops>HP Laptops|Ultrabooks","","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/03/K3C10PA_front_Zbook_15.png","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","Intel i7","HP","15.6""","Laptops","","","","","","","1.5kg - 2.2kg","","1TB","FHD 1920x1080","","","","",""
"","","5824","20BSA00HAU","Lenovo X1 CARBON &#8211; NEW (20BSA00HAU) i7-5600U, 14&#8243; WQHD TOUCH, 8GB RAM, 512GB SSD, 4G LTE, W8.1P64, 3YR","lenovo-x1-carbon-new-20bsa00hau","http://www.notebooksrus.com.au/products/laptops/lenovo-x1-carbon-new-20bsa00hau/","http://www.notebooksrus.com.au/products/laptops/lenovo-x1-carbon-new-20bsa00hau/","Lenovo X1 CARBON - NEW (<span id=""ContentPlaceHolder1_ProductDetailStockCode"">20BSA00HAU</span>) i7-5600U, 14"" WQHD TOUCH, 8GB RAM ONBOARD, 512GB SSD, 4G LTE, W8.1P64, 3YR","","10/03/2015","10/03/2015","Simple Product","Catalog & Search","Yes","No","No","3198","3098","","","","","","","","","","","Laptops>Lenovo Sale","14"" WQHD TOUCH|20BSA00HAU|3YR|4G LTE|512GB SSD|W8.1P64|X1 CARBON - NEW (20BSA00HAU) i7-5600U","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2014/03/5kBz.png","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","Intel i7","Lenovo","14""","Laptops","","","","","","Enterprise|Small Business Use","Less than 1.5 kg","","512GB SSD","WQHD ( 2560 x 1440)","","","","",""
"","","5823","20BX0027AU","Lenovo ThinkPad T450s, (20BX0027AU), i5-5300U, 14&#8243; FHD Touch, 4GB RAM, 128GB ssd, W7P64","lenovo-thinkpad-t450s-20bx0027au","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450s-20bx0027au/","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450s-20bx0027au/","THE ULTIMATE 14"" BUSINESS ULTRABOOK

Re-engineered to deliver premium features including 4th generation Intel® Core™ processors and touch navigation, the ThinkPad T450s is a new generation thin and light business laptop. From its ultra-long battery life to your choice of Full HD anti-glare display with IPS technology, the T450 will drive your performance to the next level.
<p class=""hero-productDescription-heading mediaGallery-productDescription-heading"">ULL-FEATURED 14"" BUSINESS LAPTOP</p>

<div class=""hero-productDescription-body mediaGallery-productDescription-body"">
<ul>
	<li value=""0"">Ultra-light and thin</li>
	<li value=""0"">Exceptional security, manageability, and durability</li>
	<li value=""0"">All-day battery life</li>
	<li value=""0"">Swap batteries without shutting down</li>
	<li value=""0"">Plentiful, full-sized ports mean no need for dongles</li>
</ul>
</div>
<table class=""grid-blue"" border=""0"" cellspacing=""0"" cellpadding=""5"">
<tbody>
<tr class=""alt-row"">
<td class=""left-cl"">Battery</td>
<td class=""right-cl"">3 cell Li-Polymer (23.2Whr) Front + ThinkPad Battery 3 cell Li-Polymer (23.2Whr) Rear</td>
</tr>
<tr class="""">
<td class=""left-cl"">Camera</td>
<td class=""right-cl"">720p HD</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Card Reader</td>
<td class=""right-cl"">4-in-1 SD/SDHC/SDXC/MMC</td>
</tr>
<tr class="""">
<td class=""left-cl"">Chipset</td>
<td class=""right-cl""> Intel</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Dimensions</td>
<td class=""right-cl"">331 x 226 x 20.6 mm</td>
</tr>
<tr class="""">
<td class=""left-cl"">Display</td>
<td class=""right-cl"">14.0'' FHD with Touch Screen</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Extra</td>
<td class=""right-cl""></td>
</tr>
<tr class="""">
<td class=""left-cl"">Graphics</td>
<td class=""right-cl"">Intel HD 4400</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">LAN</td>
<td class=""right-cl"">Integrated Mobile Broadband 4G LTE (Sierra EM7345)</td>
</tr>
<tr class="""">
<td class=""left-cl"">Memory</td>
<td class=""right-cl"">8GB 1333MHz DDR3L On Board</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Optical Drive</td>
<td class=""right-cl"">No</td>
</tr>
<tr class="""">
<td class=""left-cl"">OS</td>
<td class=""right-cl"">Windows® 7 Professional 64bit with Win 8.1 Coupon (redeem online)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Ports</td>
<td class=""right-cl"">3 X USB 3.0(1 x AlwaysOn), 4-in-1 card reader, mic/headphone combo, RJ-45, VGA, mDP</td>
</tr>
<tr class="""">
<td class=""left-cl"">Processor</td>
<td class=""right-cl"">i5-5300U</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Product Family</td>
<td class=""right-cl"">T450S</td>
</tr>
<tr class="""">
<td class=""left-cl"">Storage</td>
<td class=""right-cl"">128Gb SSD</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Warranty</td>
<td class=""right-cl"">3 Year Depot</td>
</tr>
<tr class="""">
<td class=""left-cl"">Warranty Upgrade Options</td>
<td class=""right-cl""> 3 Year Onsite</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Weight</td>
<td class=""right-cl"">Starting at 1.51 Kg</td>
</tr>
<tr class="""">
<td class=""left-cl"">Wireless</td>
<td class=""right-cl"">Intel® Dual Band Wireless-AC 7265 (2x2, 802.11ac/a/b/g/n)</td>
</tr>
</tbody>
</table>","","09/03/2015","09/03/2015","Simple Product","Catalog & Search","No","No","No","2459","","","","","","","","","","","","Laptops>Lenovo Sale","14""|20BX0027AU|3YR DEPOT|Lenovo T450s|Touch|W7P64 + W8.1 COUPON","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/03/ThinkPad-T450s-1.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","Intel i5","Lenovo","14""","Laptops","","","","","","Enterprise|Small Business Use","1.5kg - 2.2kg","","","HD+ 1600x900","","","","",""
"","","5821","20BX0025AU","Lenovo ThinkPad T450s, (20BX0025AU), i5-5300U, 14&#8243; HD+, 4GB RAM, 128GB ssd, W7P64","lenovo-thinkpad-t450s-20bx0025au","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450s-20bx0025au/","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450s-20bx0025au/","THE ULTIMATE 14"" BUSINESS ULTRABOOK

Re-engineered to deliver premium features including 4th generation Intel® Core™ processors and touch navigation, the ThinkPad T440s is a new generation thin and light business laptop. From its ultra-long battery life to your choice of Full HD anti-glare display with IPS technology, the T450 will drive your performance to the next level.
<p class=""hero-productDescription-heading mediaGallery-productDescription-heading"">ULL-FEATURED 14"" BUSINESS LAPTOP</p>

<div class=""hero-productDescription-body mediaGallery-productDescription-body"">
<ul>
	<li value=""0"">Ultra-light and thin</li>
	<li value=""0"">Exceptional security, manageability, and durability</li>
	<li value=""0"">All-day battery life</li>
	<li value=""0"">Swap batteries without shutting down</li>
	<li value=""0"">Plentiful, full-sized ports mean no need for dongles</li>
</ul>
</div>
<table class=""grid-blue"" border=""0"" cellspacing=""0"" cellpadding=""5"">
<tbody>
<tr class=""alt-row"">
<td class=""left-cl"">Battery</td>
<td class=""right-cl"">3 cell Li-Polymer (23.2Whr) Front + ThinkPad Battery 3 cell Li-Polymer (23.2Whr) Rear</td>
</tr>
<tr class="""">
<td class=""left-cl"">Camera</td>
<td class=""right-cl"">720p HD</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Card Reader</td>
<td class=""right-cl"">4-in-1 SD/SDHC/SDXC/MMC</td>
</tr>
<tr class="""">
<td class=""left-cl"">Chipset</td>
<td class=""right-cl""> Intel</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Dimensions</td>
<td class=""right-cl"">331 x 226 x 20.6 mm</td>
</tr>
<tr class="""">
<td class=""left-cl"">Display</td>
<td class=""right-cl"">14.0'' HD+</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Extra</td>
<td class=""right-cl""></td>
</tr>
<tr class="""">
<td class=""left-cl"">Graphics</td>
<td class=""right-cl"">Intel HD 4400</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">LAN</td>
<td class=""right-cl"">Integrated Mobile Broadband 4G LTE (Sierra EM7345)</td>
</tr>
<tr class="""">
<td class=""left-cl"">Memory</td>
<td class=""right-cl"">8GB 1333MHz DDR3L On Board</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Optical Drive</td>
<td class=""right-cl"">No</td>
</tr>
<tr class="""">
<td class=""left-cl"">OS</td>
<td class=""right-cl"">Windows® 7 Professional 64bit with Win 8.1 Coupon (redeem online)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Ports</td>
<td class=""right-cl"">3 X USB 3.0(1 x AlwaysOn), 4-in-1 card reader, mic/headphone combo, RJ-45, VGA, mDP</td>
</tr>
<tr class="""">
<td class=""left-cl"">Processor</td>
<td class=""right-cl"">i5-5200U</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Product Family</td>
<td class=""right-cl"">T450S</td>
</tr>
<tr class="""">
<td class=""left-cl"">Storage</td>
<td class=""right-cl"">128Gb SSD</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Warranty</td>
<td class=""right-cl"">3 Year Depot</td>
</tr>
<tr class="""">
<td class=""left-cl"">Warranty Upgrade Options</td>
<td class=""right-cl""> 3 Year Onsite</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Weight</td>
<td class=""right-cl"">Starting at 1.51 Kg</td>
</tr>
<tr class="""">
<td class=""left-cl"">Wireless</td>
<td class=""right-cl"">Intel® Dual Band Wireless-AC 7265 (2x2, 802.11ac/a/b/g/n)</td>
</tr>
</tbody>
</table>","","09/03/2015","09/03/2015","Simple Product","Catalog & Search","No","No","No","2049","","","","","","","","","","","","Laptops>Lenovo","14""|20BX0025AU|3YR DEPOT|4GB RAM|Lenovo T450s|W7P64 + W8.1 COUPON","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/03/ThinkPad-T450s-1.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","Intel i5","Lenovo","14""","Laptops","","","","","","Enterprise|Small Business Use","1.5kg - 2.2kg","","","HD+ 1600x900","","","","",""
"","","5820","20BV0021AU","Lenovo ThinkPad T450, (20BV0021AU), i5-5300U, 14&#8243; HD+, 8GB RAM, 500GB, W7P64","lenovo-thinkpad-t450-20bv0021au","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450-20bv0021au/","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450-20bv0021au/","THE ULTIMATE 14"" BUSINESS ULTRABOOK

Re-engineered to deliver premium features including 4th generation Intel® Core™ processors and touch navigation, the ThinkPad T440s is a new generation thin and light business laptop. From its ultra-long battery life to your choice of Full HD anti-glare display with IPS technology, the T450 will drive your performance to the next level.
<table class=""grid-blue"" border=""0"" cellspacing=""0"" cellpadding=""5"">
<tbody>
<tr class=""alt-row"">
<td class=""left-cl"">Battery</td>
<td class=""right-cl"">3 cell Li-Polymer (23.2Whr) Front + ThinkPad Battery 3 cell Li-Polymer (23.2Whr) Rear</td>
</tr>
<tr class="""">
<td class=""left-cl"">Camera</td>
<td class=""right-cl"">720p HD</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Card Reader</td>
<td class=""right-cl"">4-in-1 SD/SDHC/SDXC/MMC</td>
</tr>
<tr class="""">
<td class=""left-cl"">Chipset</td>
<td class=""right-cl""> Intel</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Dimensions</td>
<td class=""right-cl"">331 x 226 x 20.6 mm</td>
</tr>
<tr class="""">
<td class=""left-cl"">Display</td>
<td class=""right-cl"">14.0'' HD+</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Extra</td>
<td class=""right-cl""></td>
</tr>
<tr class="""">
<td class=""left-cl"">Graphics</td>
<td class=""right-cl"">Intel HD 4400</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">LAN</td>
<td class=""right-cl"">Integrated Mobile Broadband 4G LTE (Sierra EM7345)</td>
</tr>
<tr class="""">
<td class=""left-cl"">Memory</td>
<td class=""right-cl"">8GB 1333MHz DDR3L On Board</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Optical Drive</td>
<td class=""right-cl"">No</td>
</tr>
<tr class="""">
<td class=""left-cl"">OS</td>
<td class=""right-cl"">Windows® 7 Professional 64bit with Win 8.1 Coupon (redeem online)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Ports</td>
<td class=""right-cl"">1x VGA, 1x mini DP, 3x USB 3.0, 1x Mic/headphone combo, 1x RJ45</td>
</tr>
<tr class="""">
<td class=""left-cl"">Processor</td>
<td class=""right-cl"">i5-5300U</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Product Family</td>
<td class=""right-cl"">T440S</td>
</tr>
<tr class="""">
<td class=""left-cl"">Storage</td>
<td class=""right-cl"">500gb</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Warranty</td>
<td class=""right-cl"">3 Year Depot</td>
</tr>
<tr class="""">
<td class=""left-cl"">Warranty Upgrade Options</td>
<td class=""right-cl""> 3 Year Onsite</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Weight</td>
<td class=""right-cl"">Starting at 1.81 Kg</td>
</tr>
<tr class="""">
<td class=""left-cl"">Wireless</td>
<td class=""right-cl"">Intel® Dual Band Wireless-AC 7265 (2x2, 802.11ac/a/b/g/n)</td>
</tr>
</tbody>
</table>","","09/03/2015","09/03/2015","Simple Product","Catalog & Search","No","No","No","1799","","","","","","","","","","","","Laptops>Lenovo","14""|20BV0021AU|3YR DEPOT|4GB RAM|500GB HDD|i5-5200U|LEnovo T450|W7P64 + W8.1 COUPON","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/03/T450-20BV0020AU.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","Intel i5","Lenovo","14""","Laptops","","","","","","Enterprise|Small Business Use","1.5kg - 2.2kg","","","HD+ 1600x900","","","","",""
"","","5818","20BV0020AU","Lenovo ThinkPad T450, (20BV0020AU), i5-5200U, 14&#8243;, 4GB RAM, 500GB HDD, W7P64","lenovo-thinkpad-t450-20bv0020au","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450-20bv0020au/","http://www.notebooksrus.com.au/products/laptops/lenovo-thinkpad-t450-20bv0020au/","THE ULTIMATE 14"" BUSINESS ULTRABOOK

Re-engineered to deliver premium features including 4th generation Intel® Core™ processors and touch navigation, the ThinkPad T440s is a new generation thin and light business laptop. From its ultra-long battery life to your choice of Full HD anti-glare display with IPS technology, the T440s will drive your performance to the next level.
<table class=""grid-blue"" border=""0"" cellspacing=""0"" cellpadding=""5"">
<tbody>
<tr class=""alt-row"">
<td class=""left-cl"">Battery</td>
<td class=""right-cl"">3 cell Li-Polymer (23.2Whr) Front + ThinkPad Battery 3 cell Li-Polymer (23.2Whr) Rear</td>
</tr>
<tr class="""">
<td class=""left-cl"">Camera</td>
<td class=""right-cl"">720p HD</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Card Reader</td>
<td class=""right-cl"">4-in-1 SD/SDHC/SDXC/MMC</td>
</tr>
<tr class="""">
<td class=""left-cl"">Chipset</td>
<td class=""right-cl""> Intel</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Dimensions</td>
<td class=""right-cl"">331 x 226 x 20.6 mm</td>
</tr>
<tr class="""">
<td class=""left-cl"">Display</td>
<td class=""right-cl"">14.0'' HD+</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Extra</td>
<td class=""right-cl""></td>
</tr>
<tr class="""">
<td class=""left-cl"">Graphics</td>
<td class=""right-cl"">Intel HD 4400</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">LAN</td>
<td class=""right-cl"">Integrated Mobile Broadband 4G LTE (Sierra EM7345)</td>
</tr>
<tr class="""">
<td class=""left-cl"">Memory</td>
<td class=""right-cl"">4GB 1333MHz DDR3L On Board</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Optical Drive</td>
<td class=""right-cl"">No</td>
</tr>
<tr class="""">
<td class=""left-cl"">OS</td>
<td class=""right-cl"">Windows® 7 Professional 64bit with Win 8.1 Coupon (redeem online)</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Ports</td>
<td class=""right-cl"">1x VGA, 1x mini DP, 3x USB 3.0, 1x Mic/headphone combo, 1x RJ45</td>
</tr>
<tr class="""">
<td class=""left-cl"">Processor</td>
<td class=""right-cl"">i5-5200U</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Product Family</td>
<td class=""right-cl"">T440S</td>
</tr>
<tr class="""">
<td class=""left-cl"">Storage</td>
<td class=""right-cl"">500gb</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Warranty</td>
<td class=""right-cl"">3 Year Depot</td>
</tr>
<tr class="""">
<td class=""left-cl"">Warranty Upgrade Options</td>
<td class=""right-cl""> 3 Year Onsite</td>
</tr>
<tr class=""alt-row"">
<td class=""left-cl"">Weight</td>
<td class=""right-cl"">Starting at 1.81 Kg</td>
</tr>
<tr class="""">
<td class=""left-cl"">Wireless</td>
<td class=""right-cl"">Intel® Dual Band Wireless-AC 7265 (2x2, 802.11ac/a/b/g/n)</td>
</tr>
</tbody>
</table>","","09/03/2015","09/03/2015","Simple Product","Catalog & Search","No","No","No","1570","","","","","","","","","","","","Laptops>Lenovo","14""|20BV0020AU|3YR DEPOT|4GB RAM|500GB HDD|i5-5200U|Lenovo ThinkPad T450(20BV0020AU)|W7P64 + W8.1 COUPON","http://www.notebooksrus.com.au/wordpress/wp-content/uploads/2015/03/T450-20BV0020AU.jpg","Taxable","","","","","Standard","No","","In Stock","No","No","","","","","","Publish","Open","0","Intel i5","Lenovo","14""","Laptops","","","","","","Enterprise|Small Business Use","1.5kg - 2.2kg","","","HD+ 1600x900","","","","",""
